Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Selva
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,52;0,01
De 5 a 9 años;..;..;9;6,34;0,02
De 10 a 14 años;..;..;7;4,93;0,02
De 15 a 20 años;..;..;7;4,93;0,02
De 20 a 24 años;..;..;9;6,34;0,02
De 25 a 29 años;6;4;10;7,04;0,03
De 30 a 34 años;11;11;22;15,49;0,06
De 35 a 39 años;7;10;17;11,97;0,04
De 40 a 44 años;10;12;22;15,49;0,06
De 44 a 49 años;10;9;19;13,38;0,05
De 50 a 54 años;..;..;6;4,23;0,02
De 55 a 59 años;..;..;5;3,52;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;69;142;100,00;0,36
%;51,41;48,59;100,00;;

