Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;430;406;836;5,86;0,95
De 5 a 9 años;316;293;609;4,27;0,69
De 10 a 14 años;284;210;494;3,46;0,56
De 15 a 20 años;648;166;814;5,71;0,92
De 20 a 24 años;887;180;1067;7,48;1,21
De 25 a 29 años;1044;302;1346;9,44;1,52
De 30 a 34 años;1091;348;1439;10,09;1,63
De 35 a 39 años;1401;459;1860;13,04;2,11
De 40 a 44 años;1815;415;2230;15,64;2,52
De 44 a 49 años;1414;251;1665;11,68;1,88
De 50 a 54 años;919;134;1053;7,38;1,19
De 55 a 59 años;430;38;468;3,28;0,53
De 60 a 64 años;198;16;214;1,50;0,24
De 65 a 69 años;104;11;115;0,81;0,13
De 70 a 74 años;31;5;36;0,25;0,04
De 75 a 79 años;5;4;9;0,06;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;11022;3239;14261;100,00;16,14
%;77,29;22,71;100,00;;

