Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5465;224;38,10;4,10
Sant Sadurní d'Anoia;1113;77;13,10;6,92
Santa Margarida i els Monjos;1048;58;9,86;5,53
Castellví de la Marca;121;32;5,44;26,45
Sant Martí Sarroca;291;22;3,74;7,56
Olèrdola;329;20;3,40;6,08
Gelida;794;20;3,40;2,52
Subirats;191;19;3,23;9,95
Castellet i la Gornal;182;16;2,72;8,79
Torrelles de Foix;346;13;2,21;3,76
Vilobí del Penedès;56;10;1,70;17,86
Sant Llorenç d'Hortons;144;10;1,70;6,94
Pontons;79;10;1,70;12,66
Olesa de Bonesvalls;107;10;1,70;9,35
Granada, la;164;9;1,53;5,49
Torrelavit;76;7;1,19;9,21
Font-rubí;201;6;1,02;2,99
Sant Quintí de Mediona;392;5;0,85;1,28
Sant Pere de Riudebitlles;137;5;0,85;3,65
Sant Cugat Sesgarrigues;91;4;0,68;4,40
Resto de municipios;666;11;1,87;1,65
Alt Penedès;11993;588;100,00;4,90

