Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;657;613;1270;10,72;3,81
De 5 a 9 anys;494;522;1016;8,58;3,05
De 10 a 14 anys;405;392;797;6,73;2,39
De 15 a 19 anys;383;289;672;5,67;2,02
De 20 a 24 anys;444;359;803;6,78;2,41
De 25 a 29 anys;449;424;873;7,37;2,62
De 30 a 34 anys;559;574;1133;9,57;3,40
De 35 a 39 anys;599;621;1220;10,30;3,66
De 40 a 44 anys;668;489;1157;9,77;3,47
De 45 a 49 anys;572;385;957;8,08;2,87
De 50 a 54 anys;419;264;683;5,77;2,05
De 55 a 59 anys;299;219;518;4,37;1,55
De 60 a 64 anys;216;147;363;3,07;1,09
De 65 a 69 anys;127;84;211;1,78;0,63
De 70 a 74 anys;50;37;87;0,73;0,26
De 75 a 79 anys;14;27;41;0,35;0,12
De 80 a 84 anys;6;13;19;0,16;0,06
85 anys o més;8;15;23;0,19;0,07
Total;6369;5474;11843;100,00;35,52
%;53,78;46,22;100,00;;

