Distribution by countries of the continent. 2022
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,240,156,396,7543,017
Algeria,15,6,21,400,023
Nigeria,13,4,17,324,027
Senegal,11,4,15,286,006
Guinea-Bissau,..,..,10,190,125
Equatorial Guinea,6,4,10,190,078
Mali,..,..,9,171,011
Cameroon,..,..,7,133,052
Ghana,..,..,7,133,009
Egypt,..,..,5,095,035
Guinea,..,..,5,095,013
Mozambique,..,..,5,095,602
South Africa,..,..,4,076,096
Other countries,8,6,14,267,..
Total continent,326,199,525,10000,..

