Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,94;<0,01
De 5 a 9 años;..;..;6;1,94;<0,01
De 10 a 14 años;..;..;10;3,23;0,01
De 15 a 20 años;..;..;6;1,94;<0,01
De 20 a 24 años;4;7;11;3,55;0,01
De 25 a 29 años;21;24;45;14,52;0,06
De 30 a 34 años;18;9;27;8,71;0,03
De 35 a 39 años;11;4;15;4,84;0,02
De 40 a 44 años;17;14;31;10,00;0,04
De 44 a 49 años;20;7;27;8,71;0,03
De 50 a 54 años;16;15;31;10,00;0,04
De 55 a 59 años;19;13;32;10,32;0,04
De 60 a 64 años;10;8;18;5,81;0,02
De 65 a 69 años;12;7;19;6,13;0,02
De 70 a 74 años;9;4;13;4,19;0,02
De 75 a 79 años;..;..;6;1,94;<0,01
De 80 a 84 años;..;..;5;1,61;<0,01
85 años o más;..;..;..;..;..
Total;178;132;310;100,00;0,38
%;57,42;42,58;100,00;;

