Distribution by districts. 2021
Reus
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d128&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.050,131,525,1248
District II,3.416,558,2235,1633
District III,3.833,506,2026,1320
District IV,1.903,235,941,1235
District V,2.619,287,1149,1096
District VI,2.459,404,1618,1643
District VII,1.139,145,581,1273
District VIII,983,160,641,1628
District IX,84,11,044,1310
District X,219,60,240,2740
Total,17.705,2.497,10000,1410

