Municipal distribution. 2023
Pallars Sobirà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,270,127,3442,4704
Esterri d'Àneu,219,106,2873,4840
Espot,33,23,623,6970
"Guingueta d'Àneu, la",44,22,596,5000
Llavorsí,28,15,407,5357
Rialp,37,14,379,3784
Baix Pallars,32,13,352,4062
Alt Àneu,23,11,298,4783
Vall de Cardós,35,10,271,2857
Soriguera,18,8,217,4444
Lladorre,9,7,190,7778
Farrera,7,6,163,8571
Alins,16,5,136,3125
Other municipalities,7,2,054,2857
Pallars Sobirà,778,369,10000,4743

