Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;304;623;8,51;0,40
De 5 a 9 años;226;213;439;6,00;0,28
De 10 a 14 años;187;143;330;4,51;0,21
De 15 a 20 años;206;134;340;4,65;0,22
De 20 a 24 años;339;158;497;6,79;0,32
De 25 a 29 años;529;307;836;11,43;0,54
De 30 a 34 años;574;472;1046;14,30;0,67
De 35 a 39 años;585;384;969;13,24;0,62
De 40 a 44 años;495;296;791;10,81;0,51
De 44 a 49 años;379;198;577;7,89;0,37
De 50 a 54 años;195;170;365;4,99;0,23
De 55 a 59 años;117;102;219;2,99;0,14
De 60 a 64 años;87;46;133;1,82;0,09
De 65 a 69 años;39;33;72;0,98;0,05
De 70 a 74 años;21;20;41;0,56;0,03
De 75 a 79 años;16;10;26;0,36;0,02
De 80 a 84 años;4;5;9;0,12;<0,01
85 años o más;..;..;4;0,05;<0,01
Total;4320;2997;7317;100,00;4,69
%;59,04;40,96;100,00;;

