Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;433;56,16;6,59
Aldea, l';970;105;13,62;10,82
Ametlla de Mar, l';1699;104;13,49;6,12
Roquetes;1223;56;7,26;4,58
Deltebre;1198;43;5,58;3,59
Ampolla, l';876;17;2,20;1,94
Camarles;549;7;0,91;1,28
Resta de municipis;1303;6;0,78;0,46
Baix Ebre;14392;771;100,00;5,36

