Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;741;0,31;12,34
Alt Empordà;35252;4222;1,75;11,98
Alt Penedès;11866;2022;0,84;17,04
Alt Urgell;2675;668;0,28;24,97
Alta Ribagorça;516;89;0,04;17,25
Anoia;11865;1789;0,74;15,08
Aran;1673;329;0,14;19,67
Bages;22539;3291;1,36;14,60
Baix Camp;33341;5517;2,28;16,55
Baix Ebre;14392;1089;0,45;7,57
Baix Empordà;27427;2227;0,92;8,12
Baix Llobregat;90288;22469;9,29;24,89
Baix Penedès;17266;3319;1,37;19,22
Barcelonès;461212;111410;46,07;24,16
Berguedà;4053;907;0,38;22,38
Cerdanya;2711;1041;0,43;38,40
Conca de Barberà;2411;178;0,07;7,38
Garraf;23475;4294;1,78;18,29
Garrigues;2810;128;0,05;4,56
Garrotxa;10487;1104;0,46;10,53
Gironès;39703;4073;1,68;10,26
Maresme;55864;8948;3,70;16,02
Moianès;1320;320;0,13;24,24
Montsià;12315;1294;0,54;10,51
Noguera;7103;683;0,28;9,62
Osona;26950;2842;1,18;10,55
Pallars Jussà;1897;344;0,14;18,13
Pallars Sobirà;721;148;0,06;20,53
Pla d'Urgell;7714;528;0,22;6,84
Pla de l'Estany;4838;503;0,21;10,40
Priorat;1124;95;0,04;8,45
Ribera d'Ebre;3647;167;0,07;4,58
Ripollès;2703;537;0,22;19,87
Segarra;6643;376;0,16;5,66
Segrià;41717;4785;1,98;11,47
Selva;35652;4062;1,68;11,39
Solsonès;1583;162;0,07;10,23
Tarragonès;47069;9251;3,83;19,65
Terra Alta;1567;104;0,04;6,64
Urgell;7255;551;0,23;7,59
Vallès Occidental;107631;26862;11,11;24,96
Vallès Oriental;38391;8346;3,45;21,74
Total;1235672;241815;100,00;19,57

