Població estrangera a 1 de gener. Per continents. 2021
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1546;1465;3011;42,45;100,00
Unió Europea (27);1421;1306;2727;38,45;90,57
Europa central i oriental;112;139;251;3,54;8,34
Resta d'Europa;13;20;33;0,47;1,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2220;975;3195;45,04;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,07;0,16
Àfrica del Nord;916;703;1619;22,83;50,67
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1300;270;1570;22,13;49,14
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;314;376;690;9,73;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;13;26;39;0,55;5,65
Carib;22;33;55;0,78;7,97
Amèrica del Sud;278;317;595;8,39;86,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;119;78;197;2,78;100,00
Àsia central;..;..;..;..;..
Àsia oriental;34;34;68;0,96;34,52
Àsia del Sud;82;40;122;1,72;61,93
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;5;0,07;2,54
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4199;2894;7093;100,00;..

