Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d143
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;23;40;3,62;<0,01
De 5 a 9 anys;35;26;61;5,52;<0,01
De 10 a 14 anys;27;14;41;3,71;<0,01
De 15 a 19 anys;16;16;32;2,89;<0,01
De 20 a 24 anys;11;15;26;2,35;<0,01
De 25 a 29 anys;40;65;105;9,49;0,01
De 30 a 34 anys;52;102;154;13,92;0,02
De 35 a 39 anys;55;122;177;16,00;0,02
De 40 a 44 anys;64;161;225;20,34;0,02
De 45 a 49 anys;40;97;137;12,39;0,01
De 50 a 54 anys;19;26;45;4,07;<0,01
De 55 a 59 anys;9;17;26;2,35;<0,01
De 60 a 64 anys;7;8;15;1,36;<0,01
De 65 a 69 anys;6;4;10;0,90;<0,01
De 70 a 74 anys;..;..;4;0,36;<0,01
De 75 a 79 anys;..;..;5;0,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;405;701;1106;100,00;0,12
%;36,62;63,38;100,00;;

