Distribution by continents. 2022
Bages
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.531,2.574,5.105,2265,100.00
European Union (27),1.939,1.844,3.783,1678,7410
Central and eastern Europe,521,681,1.202,533,2355
Rest of Europe,70,49,119,053,233
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.099,4.784,10.883,4829,100.00
Eastern Africa,17,13,30,013,028
Middle Africa,46,27,73,032,067
Nothern Africa,5.056,4.346,9.402,4171,8639
Southern Africa,..,..,7,003,006
Western Africa,978,393,1.371,608,1260
Country unknown,..,..,..,..,..
 ,,,,,
America,2.000,2.950,4.950,2196,100.00
Northern America,30,29,59,026,119
Central America,343,839,1.182,524,2388
Caribbean,188,230,418,185,844
South America,1.439,1.852,3.291,1460,6648
Country unknown,..,..,..,..,..
 ,,,,,
Asia,903,689,1.592,706,100.00
Central Asia,11,6,17,008,107
Eastern Asia,362,336,698,310,4384
Southern Asia,455,259,714,317,4485
South-Eastern Asia,16,29,45,020,283
Middle East,59,58,117,052,735
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,9,004,100.00
Australia and New Zealand,..,..,9,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,11.539,11.000,22.539,10000,..

