Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;9;28;3,47;0,02
De 5 a 9 anys;10;10;20;2,48;0,01
De 10 a 14 anys;17;18;35;4,34;0,03
De 15 a 19 anys;11;11;22;2,73;0,02
De 20 a 24 anys;24;30;54;6,69;0,04
De 25 a 29 anys;34;37;71;8,80;0,05
De 30 a 34 anys;51;56;107;13,26;0,08
De 35 a 39 anys;42;47;89;11,03;0,06
De 40 a 44 anys;45;38;83;10,29;0,06
De 45 a 49 anys;34;43;77;9,54;0,06
De 50 a 54 anys;29;32;61;7,56;0,04
De 55 a 59 anys;19;29;48;5,95;0,03
De 60 a 64 anys;13;29;42;5,20;0,03
De 65 a 69 anys;11;18;29;3,59;0,02
De 70 a 74 anys;8;12;20;2,48;0,01
De 75 a 79 anys;..;..;6;0,74;<0,01
De 80 a 84 anys;..;..;7;0,87;<0,01
85 anys o més;..;..;8;0,99;<0,01
Total;374;433;807;100,00;0,59
%;46,34;53,66;100,00;;

