Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;4,55;0,07
De 5 a 9 años;16;9;25;4,95;0,08
De 10 a 14 años;15;11;26;5,15;0,08
De 15 a 20 años;8;16;24;4,75;0,08
De 20 a 24 años;13;29;42;8,32;0,13
De 25 a 29 años;24;82;106;20,99;0,33
De 30 a 34 años;15;70;85;16,83;0,27
De 35 a 39 años;10;41;51;10,10;0,16
De 40 a 44 años;9;32;41;8,12;0,13
De 44 a 49 años;6;25;31;6,14;0,10
De 50 a 54 años;4;28;32;6,34;0,10
De 55 a 59 años;..;..;13;2,57;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;370;505;100,00;1,58
%;26,73;73,27;100,00;;

