Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,60;0,07
De 5 a 9 años;..;..;8;5,19;0,13
De 10 a 14 años;5;4;9;5,84;0,15
De 15 a 20 años;..;..;8;5,19;0,13
De 20 a 24 años;..;..;12;7,79;0,20
De 25 a 29 años;..;..;20;12,99;0,33
De 30 a 34 años;..;..;15;9,74;0,25
De 35 a 39 años;19;7;26;16,88;0,43
De 40 a 44 años;17;4;21;13,64;0,35
De 44 a 49 años;..;..;16;10,39;0,27
De 50 a 54 años;..;..;6;3,90;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,60;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;35;154;100,00;2,56
%;77,27;22,73;100,00;;

