Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;23;46;3,48;0,77
De 5 a 9 años;28;37;65;4,92;1,08
De 10 a 14 años;33;30;63;4,77;1,05
De 15 a 20 años;32;37;69;5,23;1,15
De 20 a 24 años;38;39;77;5,83;1,28
De 25 a 29 años;36;47;83;6,29;1,38
De 30 a 34 años;64;71;135;10,23;2,25
De 35 a 39 años;81;77;158;11,97;2,63
De 40 a 44 años;74;66;140;10,61;2,33
De 44 a 49 años;69;75;144;10,91;2,40
De 50 a 54 años;72;58;130;9,85;2,16
De 55 a 59 años;47;33;80;6,06;1,33
De 60 a 64 años;44;29;73;5,53;1,22
De 65 a 69 años;13;12;25;1,89;0,42
De 70 a 74 años;5;5;10;0,76;0,17
De 75 a 79 años;5;5;10;0,76;0,17
De 80 a 84 años;..;..;10;0,76;0,17
85 años o más;..;..;..;..;..
Total;672;648;1320;100,00;21,98
%;50,91;49,09;100,00;;

