Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;23114;18520;41634;84,46;17,72
Senegal;2358;826;3184;6,46;13,10
Argelia;1056;761;1817;3,69;20,25
Nigeria;395;289;684;1,39;10,78
Gambia;457;74;531;1,08;3,50
Ghana;228;123;351;0,71;4,68
Mali;193;77;270;0,55;3,35
Guinea;92;42;134;0,27;3,28
Guinea Ecuatorial;33;69;102;0,21;7,81
Egipto;55;31;86;0,17;6,16
Túnez;46;35;81;0,16;11,13
Camerún;47;31;78;0,16;5,88
Libia;39;18;57;0,12;23,08
Côte d'Ivoire;31;14;45;0,09;5,34
Sudáfrica;20;15;35;0,07;8,95
Mauritania;21;10;31;0,06;2,10
Congo;18;12;30;0,06;14,63
Guinea-Bissau;..;..;20;0,04;2,55
Kenya;9;7;16;0,03;8,42
Sudán;7;7;14;0,03;22,95
Etiopía;..;..;11;0,02;10,00
Cabo Verde;5;5;10;0,02;14,71
Níger;..;..;9;0,02;10,34
Burkina Faso;..;..;8;0,02;2,93
Mauricio;..;..;8;0,02;22,22
República Unida de Tanzanía;..;..;7;0,01;8,54
Eritrea;..;..;7;0,01;41,18
República Democrática del Congo;..;..;6;0,01;8,22
Angola;..;..;5;0,01;2,96
Togo;..;..;5;0,01;5,88
Resto de países;10;6;16;0,03;..
No consta país;1;0;1;<0,01;..
Total continent;28304;20989;49293;100,00;..

