Distribution by districts. 2022
Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,1.273,568,256
Eixample,62.882,2.924,1304,465
Sants-Montjuïc,38.652,1.984,885,513
Les Corts,11.015,713,318,647
Sarrià-Sant Gervasi,20.051,1.004,448,501
Gràcia,23.394,1.256,560,537
Horta-Guinardó,27.520,3.123,1393,1135
Nou Barris,32.481,5.851,2610,1801
Sant Andreu,23.599,2.183,974,925
Sant Martí,47.438,2.107,940,444
Total,336.833,22.418,10000,666

