Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;10191;62,51;37,39
Salou;10002;1649;10,11;16,49
Vila-seca;3802;1031;6,32;27,12
Torredembarra;3216;1007;6,18;31,31
Constantí;1278;699;4,29;54,69
Roda de Berà;1186;437;2,68;36,85
Creixell;618;308;1,89;49,84
Altafulla;649;182;1,12;28,04
Canonja, la;458;146;0,90;31,88
Morell, el;535;128;0,79;23,93
Salomó;156;110;0,67;70,51
Riera de Gaià, la;156;75;0,46;48,08
Vilallonga del Camp;240;73;0,45;30,42
Pobla de Montornès, la;327;69;0,42;21,10
Pobla de Mafumet, la;377;58;0,36;15,38
Secuita, la;135;40;0,25;29,63
Catllar, el;382;38;0,23;9,95
Nou de Gaià, la;74;29;0,18;39,19
Perafort;71;12;0,07;16,90
Pallaresos, els;167;11;0,07;6,59
Vespella de Gaià;66;10;0,06;15,15
Tarragonès;51158;16303;100,00;31,87

