Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;452;52,99;2,02
Pineda de Mar;4125;107;12,54;2,59
Sant Andreu de Llavaneres;1185;41;4,81;3,46
Premià de Mar;3633;41;4,81;1,13
Calella;3489;37;4,34;1,06
Canet de Mar;1294;32;3,75;2,47
Vilassar de Mar;1458;20;2,34;1,37
Malgrat de Mar;2267;19;2,23;0,84
Arenys de Mar;1832;15;1,76;0,82
Masnou, el;2493;13;1,52;0,52
Caldes d'Estrac;507;9;1,06;1,78
Premià de Dalt;959;8;0,94;0,83
Vilassar de Dalt;541;8;0,94;1,48
Sant Iscle de Vallalta;122;7;0,82;5,74
Tordera;1767;6;0,70;0,34
Sant Vicenç de Montalt;713;6;0,70;0,84
Sant Pol de Mar;627;6;0,70;0,96
Alella;1112;5;0,59;0,45
Montgat;1170;4;0,47;0,34
Resta de municipis;5299;17;1,99;0,32
Maresme;56948;853;100,00;1,50

