Població estrangera a 1 de gener. Per continents. 2023
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1851;1826;3677;53,37;100,00
Unió Europea (27);1119;1000;2119;30,76;57,63
Europa central i oriental;725;824;1549;22,49;42,13
Resta d'Europa;..;..;8;0,12;0,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1577;945;2522;36,61;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;11;4;15;0,22;0,59
Àfrica del Nord;565;452;1017;14,76;40,33
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1001;488;1489;21,61;59,04
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;278;307;585;8,49;100,00
Amèrica del Nord;..;..;5;0,07;0,85
Amèrica Central;12;20;32;0,46;5,47
Carib;37;37;74;1,07;12,65
Amèrica del Sud;225;249;474;6,88;81,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;61;43;104;1,51;100,00
Àsia central;..;..;..;..;..
Àsia oriental;13;17;30;0,44;28,85
Àsia del Sud;46;22;68;0,99;65,38
Àsia del Sud-est;..;..;6;0,09;5,77
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3768;3121;6889;100,00;..

