Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,02;<0,01
De 5 a 9 anys;..;..;11;4,91;<0,01
De 10 a 14 anys;..;..;10;4,46;<0,01
De 15 a 19 anys;5;10;15;6,70;0,01
De 20 a 24 anys;6;11;17;7,59;0,01
De 25 a 29 anys;10;16;26;11,61;0,02
De 30 a 34 anys;13;14;27;12,05;0,02
De 35 a 39 anys;8;21;29;12,95;0,02
De 40 a 44 anys;9;12;21;9,38;0,02
De 45 a 49 anys;19;9;28;12,50;0,02
De 50 a 54 anys;8;5;13;5,80;<0,01
De 55 a 59 anys;..;..;4;1,79;<0,01
De 60 a 64 anys;..;..;7;3,12;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;121;224;100,00;0,16
%;45,98;54,02;100,00;;

