Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;66;129;9,86;1,29
De 5 a 9 años;33;28;61;4,66;0,61
De 10 a 14 años;28;19;47;3,59;0,47
De 15 a 20 años;109;22;131;10,02;1,31
De 20 a 24 años;61;29;90;6,88;0,90
De 25 a 29 años;54;42;96;7,34;0,96
De 30 a 34 años;69;69;138;10,55;1,38
De 35 a 39 años;88;71;159;12,16;1,59
De 40 a 44 años;94;53;147;11,24;1,47
De 44 a 49 años;59;41;100;7,65;1,00
De 50 a 54 años;42;29;71;5,43;0,71
De 55 a 59 años;30;22;52;3,98;0,52
De 60 a 64 años;17;14;31;2,37;0,31
De 65 a 69 años;8;15;23;1,76;0,23
De 70 a 74 años;8;6;14;1,07;0,14
De 75 a 79 años;4;8;12;0,92;0,12
De 80 a 84 años;..;..;4;0,31;0,04
85 años o más;..;..;..;..;..
Total;771;537;1308;100,00;13,06
%;58,94;41,06;100,00;;

