Foreign population by age and sex. 2023
Terres de l'Ebre
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,8,12,156,003
5-9 years,7,6,13,169,004
10-14 years,14,7,21,273,006
15-19 years,7,9,16,208,005
20-24 years,6,10,16,208,005
25-29 years,8,7,15,195,004
30-34 years,13,16,29,378,008
35-39 years,22,11,33,430,010
40-44 years,22,25,47,612,014
45-49 years,17,19,36,469,010
50-54 years,43,27,70,911,020
55-59 years,34,31,65,846,019
60-64 years,34,33,67,872,019
65-69 years,48,46,94,1224,027
70-74 years,52,42,94,1224,027
75-79 years,42,31,73,951,021
80-84 years,17,19,36,469,010
85 years or more,14,17,31,404,009
Total,404,364,768,10000,221
%,5260,4740,10000,,

