Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;6211;12,09;24,32
Reus;17705;4360;8,49;24,63
Salou;9266;4141;8,06;44,69
Cambrils;6798;3317;6,46;48,79
Mont-roig del Camp;3419;1915;3,73;56,01
Calafell;5328;1848;3,60;34,68
Vendrell, el;5940;1729;3,36;29,11
Tortosa;6312;1664;3,24;26,36
Ràpita, la;2458;1537;2,99;62,53
Alcanar;1999;1505;2,93;75,29
Vila-seca;3625;1383;2,69;38,15
Amposta;3529;1276;2,48;36,16
Ametlla de Mar, l';1699;1121;2,18;65,98
Ulldecona;1613;984;1,92;61,00
Valls;3909;946;1,84;24,20
Torredembarra;2933;902;1,76;30,75
Cunit;2277;771;1,50;33,86
Sénia, la;1019;691;1,34;67,81
Ampolla, l';837;644;1,25;76,94
Perelló, el;715;616;1,20;86,15
Arboç, l';1367;605;1,18;44,26
Deltebre;1126;543;1,06;48,22
Vandellòs i l'Hospitalet de l'Infant;1040;540;1,05;51,92
Gandesa;668;534;1,04;79,94
Móra d'Ebre;1106;456;0,89;41,23
Montblanc;1078;423;0,82;39,24
Riudoms;920;377;0,73;40,98
Alcover;618;339;0,66;54,85
Roquetes;1200;327;0,64;27,25
Móra la Nova;591;322;0,63;54,48
Camarles;506;316;0,61;62,45
Roda de Berà;955;312;0,61;32,67
Santa Bàrbara;550;277;0,54;50,36
Altafulla;638;267;0,52;41,85
Constantí;1351;264;0,51;19,54
Espluga de Francolí, l';442;245;0,48;55,43
Catllar, el;351;236;0,46;67,24
Flix;431;230;0,45;53,36
Aldea, l';823;216;0,42;26,25
Selva del Camp, la;405;212;0,41;52,35
Batea;213;201;0,39;94,37
Morell, el;470;188;0,37;40,00
