Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;6;5,77;0,57
Districte II;3416;21;20,19;0,61
Districte III;3833;19;18,27;0,50
Districte IV;1903;7;6,73;0,37
Districte V;2619;15;14,42;0,57
Districte VI;2459;15;14,42;0,61
Districte VII;1139;7;6,73;0,61
Districte VIII;983;12;11,54;1,22
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;104;100,00;0,59

