Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;2020;23,05;20,20
Tarragona;27257;1630;18,60;5,98
Cambrils;7404;1288;14,70;17,40
Reus;19615;892;10,18;4,55
Vila-seca;3802;503;5,74;13,23
Mont-roig del Camp;3805;352;4,02;9,25
Valls;4207;341;3,89;8,11
Torredembarra;3216;204;2,33;6,34
Vandellòs i l'Hospitalet de l'Infant;1264;198;2,26;15,66
Montblanc;1075;163;1,86;15,16
Roda de Berà;1186;143;1,63;12,06
Selva del Camp, la;494;88;1,00;17,81
Riudoms;949;68;0,78;7,17
Sarral;277;64;0,73;23,10
Altafulla;649;52;0,59;8,01
Santa Coloma de Queralt;385;49;0,56;12,73
Espluga de Francolí, l';448;38;0,43;8,48
Catllar, el;382;35;0,40;9,16
Cabra del Camp;161;35;0,40;21,74
Vilabella;95;33;0,38;34,74
Morell, el;535;32;0,37;5,98
Canonja, la;458;27;0,31;5,90
Constantí;1278;27;0,31;2,11
Falset;433;26;0,30;6,00
Creixell;618;25;0,29;4,05
Vinyols i els Arcs;370;23;0,26;6,22
Pobla de Montornès, la;327;21;0,24;6,42
Borges del Camp, les;315;21;0,24;6,67
Vila-rodona;239;19;0,22;7,95
Pobla de Mafumet, la;377;19;0,22;5,04
Vimbodí i Poblet;86;17;0,19;19,77
Castellvell del Camp;133;17;0,19;12,78
Vallmoll;189;16;0,18;8,47
Alcover;584;15;0,17;2,57
Aiguamúrcia;101;15;0,17;14,85
Prades;95;14;0,16;14,74
Rodonyà;93;13;0,15;13,98
Molar, el;47;13;0,15;27,66
Secuita, la;135;12;0,14;8,89
Vilaplana;61;11;0,13;18,03
Riudecols;141;9;0,10;6,38
Riera de Gaià, la;156;9;0,10;5,77
Pratdip;210;9;0,10;4,29
Montbrió del Camp;340;9;0,10;2,65
Bràfim;90;9;0,10;10,00
Vilallonga del Camp;240;8;0,09;3,33
Riudecanyes;221;8;0,09;3,62
Riba, la;57;8;0,09;14,04
Puigpelat;70;8;0,09;11,43
Cornudella de Montsant;137;8;0,09;5,84
Alforja;164;8;0,09;4,88
Aleixar, l';113;8;0,09;7,08
Botarell;127;7;0,08;5,51
Blancafort;36;7;0,08;19,44
Bellmunt del Priorat;44;7;0,08;15,91
Querol;43;6;0,07;13,95
Pla de Santa Maria, el;217;6;0,07;2,76
Vilanova de Prades;14;5;0,06;35,71
Piles, les;29;4;0,05;13,79
Marçà;78;4;0,05;5,13
Resto de municipios;1845;36;0,41;1,95
Camp de Tarragona;97519;8762;100,00;8,98

