Foreign population by age and sex. 2023
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,20,36,397,012
5-9 years,25,17,42,464,014
10-14 years,20,19,39,430,013
15-19 years,28,20,48,530,016
20-24 years,45,37,82,905,027
25-29 years,48,49,97,1071,032
30-34 years,70,73,143,1578,048
35-39 years,53,50,103,1137,034
40-44 years,52,33,85,938,028
45-49 years,35,37,72,795,024
50-54 years,38,30,68,751,023
55-59 years,19,18,37,408,012
60-64 years,11,11,22,243,007
65-69 years,..,..,6,066,002
70-74 years,..,..,12,132,004
75-79 years,..,..,7,077,002
80-84 years,..,..,6,066,002
85 years or more,..,..,..,..,..
Total,468,438,906,10000,302
%,5166,4834,10000,,

