Població estrangera a 1 de gener. Per municipis. 2021
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ripoll;10746;1475;56,34;13,73
Camprodon;2433;315;12,03;12,95
Sant Joan de les Abadesses;3248;239;9,13;7,36
Ribes de Freser;1775;142;5,42;8,00
Campdevànol;3226;139;5,31;4,31
Vilallonga de Ter;382;64;2,44;16,75
Llanars;533;63;2,41;11,82
Planoles;310;37;1,41;11,94
Sant Pau de Segúries;726;33;1,26;4,55
Setcases;186;24;0,92;12,90
Molló;345;19;0,73;5,51
Campelles;149;17;0,65;11,41
Llosses, les;209;13;0,50;6,22
Gombrèn;196;9;0,34;4,59
Queralbs;189;7;0,27;3,70
Vallfogona de Ripollès;214;6;0,23;2,80
Ogassa;240;6;0,23;2,50
Toses;177;5;0,19;2,82
Pardines;164;5;0,19;3,05
Ripollès;25448;2618;100,00;10,29

