Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;6,31;0,01
De 5 a 9 anys;5;17;22;6,94;0,01
De 10 a 14 anys;..;..;12;3,79;<0,01
De 15 a 19 anys;16;10;26;8,20;0,02
De 20 a 24 anys;16;12;28;8,83;0,02
De 25 a 29 anys;5;15;20;6,31;0,01
De 30 a 34 anys;20;23;43;13,56;0,03
De 35 a 39 anys;17;26;43;13,56;0,03
De 40 a 44 anys;29;19;48;15,14;0,03
De 45 a 49 anys;18;7;25;7,89;0,01
De 50 a 54 anys;9;8;17;5,36;<0,01
De 55 a 59 anys;..;..;4;1,26;<0,01
De 60 a 64 anys;..;..;5;1,58;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;167;317;100,00;0,18
%;47,32;52,68;100,00;;

