Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;34;77;9,20;0,57
De 5 a 9 años;26;35;61;7,29;0,45
De 10 a 14 años;17;32;49;5,85;0,36
De 15 a 20 años;20;9;29;3,46;0,22
De 20 a 24 años;24;21;45;5,38;0,33
De 25 a 29 años;14;13;27;3,23;0,20
De 30 a 34 años;36;15;51;6,09;0,38
De 35 a 39 años;55;55;110;13,14;0,82
De 40 a 44 años;86;72;158;18,88;1,18
De 44 a 49 años;100;44;144;17,20;1,07
De 50 a 54 años;55;10;65;7,77;0,48
De 55 a 59 años;..;..;18;2,15;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;342;837;100,00;6,22
%;59,14;40,86;100,00;;

