Municipal distribution. 2021
Comarques Centrals
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d351&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,496,4116,336
Berga,2.373,254,2108,1070
Vic,13.518,116,963,086
Moià,868,31,257,357
Torelló,2.020,27,224,134
Solsona,1.342,23,191,171
Sant Vicenç de Castellet,1.313,21,174,160
Puig-reig,370,21,174,568
Monistrol de Montserrat,438,20,166,457
Navarcles,339,17,141,501
Navàs,566,15,124,265
Sant Fruitós de Bages,592,12,100,203
Manlleu,4.919,11,091,022
Casserres,75,11,091,1467
Santpedor,346,10,083,289
Roda de Ter,835,8,066,096
Gironella,560,8,066,143
Centelles,458,8,066,175
Sant Joan de Vilatorrada,1.024,7,058,068
"Pobla de Lillet, la",42,6,050,1429
Artés,591,6,050,102
Sallent,471,5,041,106
Gurb,67,5,041,746
Castellbell i el Vilar,273,5,041,183
Cercs,46,4,033,870
Prats de Lluçanès,211,4,033,190
Other municipalities,8.518,54,448,063
Comarques Centrals,56.919,1.205,10000,212

