Població estrangera a 1 de gener. Per països. 2021
Maresme
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;1872;2021;3893;63,68;6,40
Pakistan;694;249;943;15,43;1,76
Índia;383;203;586;9,59;2,07
Filipines;51;87;138;2,26;1,20
Japó;25;58;83;1,36;3,76
Vietnam;30;31;61;1,00;7,37
Kazakhstan;17;31;48;0,79;5,30
Síria;27;16;43;0,70;3,14
Bangladesh;23;13;36;0,59;0,41
Tailàndia;5;30;35;0,57;7,07
Iran;14;19;33;0,54;1,93
Corea del Sud;9;19;28;0,46;2,57
Nepal;19;8;27;0,44;1,15
Israel;19;6;25;0,41;2,50
Líban;11;12;23;0,38;2,57
Iraq, l';13;6;19;0,31;7,72
Palestina;11;7;18;0,29;8,61
Kirguizistan;8;5;13;0,21;10,48
Indonèsia;5;4;9;0,15;2,97
Jordània;4;5;9;0,15;3,05
Singapur;..;..;9;0,15;9,09
Azerbaidjan;..;..;7;0,11;3,20
Iemen, el;..;..;5;0,08;7,35
Resta de països;5;9;14;0,23;..
No hi consta país;2;6;8;0,13;..
Total continent;3258;2855;6113;100,00;..

