Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,50;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,60;<0,01
De 20 a 24 años;..;..;6;5,41;<0,01
De 25 a 29 años;12;5;17;15,32;0,02
De 30 a 34 años;7;6;13;11,71;0,02
De 35 a 39 años;5;4;9;8,11;0,01
De 40 a 44 años;..;..;7;6,31;<0,01
De 44 a 49 años;5;6;11;9,91;0,01
De 50 a 54 años;5;4;9;8,11;0,01
De 55 a 59 años;..;..;6;5,41;<0,01
De 60 a 64 años;..;..;6;5,41;<0,01
De 65 a 69 años;..;..;7;6,31;<0,01
De 70 a 74 años;..;..;4;3,60;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;53;111;100,00;0,14
%;52,25;47,75;100,00;;

