Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;156;330;3,13;1,05
De 5 a 9 anys;238;238;476;4,52;1,51
De 10 a 14 anys;256;244;500;4,75;1,59
De 15 a 19 anys;227;275;502;4,77;1,60
De 20 a 24 anys;451;484;935;8,88;2,97
De 25 a 29 anys;570;666;1236;11,74;3,93
De 30 a 34 anys;625;822;1447;13,74;4,60
De 35 a 39 anys;616;722;1338;12,71;4,26
De 40 a 44 anys;505;649;1154;10,96;3,67
De 45 a 49 anys;355;463;818;7,77;2,60
De 50 a 54 anys;235;342;577;5,48;1,84
De 55 a 59 anys;178;264;442;4,20;1,41
De 60 a 64 anys;97;159;256;2,43;0,81
De 65 a 69 anys;63;139;202;1,92;0,64
De 70 a 74 anys;35;99;134;1,27;0,43
De 75 a 79 anys;31;66;97;0,92;0,31
De 80 a 84 anys;15;31;46;0,44;0,15
85 anys o més;12;26;38;0,36;0,12
Total;4683;5845;10528;100,00;33,49
%;44,48;55,52;100,00;;

