Distribution by countries. 2021
Maresme
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,8.717,6.946,15.663,2750,667
China,1.872,2.021,3.893,684,640
Italy,2.013,1.572,3.585,630,511
"Gambia, the",1.930,523,2.453,431,1618
Senegal,1.829,565,2.394,420,985
Rusia,595,1.129,1.724,303,712
Romania,770,899,1.669,293,188
Argentina,810,828,1.638,288,676
Colombia,682,903,1.585,278,322
Honduras,435,1.016,1.451,255,291
France,754,695,1.449,254,397
Venezuela,521,707,1.228,216,399
Germany,543,605,1.148,202,611
United Kingdom,605,509,1.114,196,473
Pakistan,694,249,943,166,176
Paraguay,258,595,853,150,559
Brazil,309,534,843,148,390
Ukraine,323,492,815,143,354
Netherlands,423,384,807,142,858
Mali,540,158,698,123,867
Peru,264,393,657,115,233
Uruguay,304,349,653,115,803
India,383,203,586,103,207
Dominican Republic,272,302,574,101,307
Bolivia,246,296,542,095,211
Ecuador,283,256,539,095,226
Portugal,270,233,503,088,351
Cuba,191,265,456,080,509
Bulgaria,193,212,405,071,359
Guinea,290,97,387,068,947
Poland,122,258,380,067,370
Chile,179,182,361,063,376
United States of America,149,193,342,060,407
Belgium,155,133,288,051,529
Mexico,95,161,256,045,367
Algeria,148,90,238,042,265
El Salvador,103,114,217,038,347
Georgia,94,86,180,032,200
Armenia,88,77,165,029,390
Nicaragua,52,101,153,027,407
Switzerland,68,78,146,026,545
Sweden,67,73,140,025,480
Philippines,51,87,138,024,120
Denmark,61,68,129,023,1025
Ireland,73,53,126,022,487
Czech Republic,31,80,111,019,707
Belarus,28,78,106,019,590
Slovakia,31,66,97,017,746
Hungary,30,59,89,016,452
Moldova,31,53,84,015,191
Lithuania,34,50,84,015,377
Japan,25,58,83,015,376
Serbia,48,31,79,014,566
Austria,37,39,76,013,526
Albania,44,31,75,013,447
Latvia,32,39,71,012,699
Turkey,38,31,69,012,364
Canada,34,30,64,011,490
Vietnam,30,31,61,011,737
Guinea-Bissau,39,15,54,009,690
Finland,23,30,53,009,561
Greece,25,24,49,009,265
Kazakhstan,17,31,48,008,530
Côte d'Ivoire,39,7,46,008,546
Nigeria,16,28,44,008,069
Syria,27,16,43,008,314
Andorra,21,16,37,006,386
Australia,22,15,37,006,495
Bangladesh,23,13,36,006,041
Bosnia and Herzegovina,19,16,35,006,1090
Croatia,18,17,35,006,396
Thailand,5,30,35,006,707
Norway,12,22,34,006,491
Egypt,25,8,33,006,236
Iran (Islamic Republic of),14,19,33,006,193
Guatemala,15,17,32,006,312
Equatorial Guinea,10,19,29,005,222
Mauritania,23,6,29,005,197
South Africa,13,16,29,005,742
South Korea,9,19,28,005,257
Nepal,19,8,27,005,115
Tunisia,15,11,26,005,357
Israel,19,6,25,004,250
Estonia,6,18,24,004,496
Lebanon,11,12,23,004,257
Cameroon,12,10,22,004,166
Ghana,..,..,19,003,025
Iraq,13,6,19,003,772
Palestine,11,7,18,003,861
Libya,8,9,17,003,688
Slovenia,9,7,16,003,420
Kenya,9,7,16,003,842
Panama,7,9,16,003,272
Costa Rica,8,7,15,003,190
Kyrgyzstan,8,5,13,002,1048
Iceland,6,4,10,002,588
Tanzania,..,..,9,002,1098
Dominica,4,5,9,002,439
Indonesia,5,4,9,002,297
Jordan,4,5,9,002,305
Singapore,..,..,9,002,909
New Zealand,..,..,9,002,441
Luxembourg,4,4,8,001,556
Sierra Leone,..,..,8,001,690
Malta,..,..,7,001,700
Macedonia,..,..,7,001,338
Azerbaijan,..,..,7,001,320
Ethiopia,..,..,6,001,545
Burkina Faso,..,..,5,<001,183
Niger,..,..,5,<001,575
Yemen,..,..,5,<001,735
Namibia,..,..,4,<001,2667
Other countries,22,25,47,008,..
Country unknown,4,8,12,002,..
Stateless,..,..,5,<001,298
Total,29.988,26.960,56.948,10000,..

