Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;8,52;0,06
De 5 a 9 años;5;5;10;5,68;0,04
De 10 a 14 años;..;..;11;6,25;0,04
De 15 a 20 años;..;..;5;2,84;0,02
De 20 a 24 años;13;5;18;10,23;0,07
De 25 a 29 años;18;7;25;14,20;0,09
De 30 a 34 años;23;5;28;15,91;0,10
De 35 a 39 años;17;8;25;14,20;0,09
De 40 a 44 años;..;..;17;9,66;0,06
De 44 a 49 años;..;..;13;7,39;0,05
De 50 a 54 años;..;..;4;2,27;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;46;176;100,00;0,65
%;73,86;26,14;100,00;;

