Població estrangera a 1 de gener. Per municipis. 2021
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4225;102;40,00;2,41
Palau d'Anglesola, el;226;37;14,51;16,37
Bellvís;448;37;14,51;8,26
Vilanova de Bellpuig;133;15;5,88;11,28
Ivars d'Urgell;243;13;5,10;5,35
Torregrossa;404;10;3,92;2,48
Golmés;225;9;3,53;4,00
Sidamon;64;7;2,75;10,94
Poal, el;90;5;1,96;5,56
Linyola;421;4;1,57;0,95
Barbens;323;4;1,57;1,24
Resta de municipis;699;12;4,71;1,72
Pla d'Urgell;7501;255;100,00;3,40

