Población extranjera a 1 de enero. Por países. 2021
Mataró
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;253;299;552;13,75;1,12
Paraguay;136;316;452;11,26;2,96
Honduras;122;310;432;10,76;0,87
Argentina;212;219;431;10,73;1,78
Venezuela;173;236;409;10,19;1,33
República Dominicana;119;134;253;6,30;1,36
Bolívia;110;116;226;5,63;0,88
Perú;85;121;206;5,13;0,73
Brasil;70;125;195;4,86;0,90
Uruguay;78;92;170;4,23;2,09
Cuba;67;81;148;3,69;1,65
Ecuador;70;78;148;3,69;0,62
El Salvador;58;63;121;3,01;1,93
Chile;52;63;115;2,86;1,20
Estados Unidos de América;20;36;56;1,39;0,67
México;17;33;50;1,25;0,72
Nicaragua;8;15;23;0,57;0,61
Canada;6;8;14;0,35;1,07
Panamá;..;..;4;0,10;0,68
Resto de países;5;5;10;0,25;..
Total continent;1662;2353;4015;100,00;..

