Foreign population by age and sex. 2022
Conca de Barberà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,350,037
5-9 years,..,..,5,195,021
10-14 years,7,8,15,584,062
15-19 years,5,5,10,389,041
20-24 years,15,18,33,1284,137
25-29 years,14,14,28,1089,116
30-34 years,10,7,17,661,071
35-39 years,7,9,16,623,066
40-44 years,21,20,41,1595,170
45-49 years,15,18,33,1284,137
50-54 years,17,8,25,973,104
55-59 years,7,5,12,467,050
60-64 years,..,..,6,233,025
65-69 years,..,..,6,233,025
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,129,257,10000,1066
%,4981,5019,10000,,

