Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;35;72;5,64;0,12
De 5 a 9 anys;43;47;90;7,05;0,15
De 10 a 14 anys;28;27;55;4,31;0,09
De 15 a 19 anys;36;14;50;3,92;0,09
De 20 a 24 anys;61;16;77;6,03;0,13
De 25 a 29 anys;74;36;110;8,61;0,19
De 30 a 34 anys;79;59;138;10,81;0,24
De 35 a 39 anys;129;76;205;16,05;0,35
De 40 a 44 anys;144;66;210;16,44;0,36
De 45 a 49 anys;112;27;139;10,88;0,24
De 50 a 54 anys;78;5;83;6,50;0,14
De 55 a 59 anys;..;..;31;2,43;0,05
De 60 a 64 anys;..;..;9;0,70;0,02
De 65 a 69 anys;..;..;5;0,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;862;415;1277;100,00;2,18
%;67,50;32,50;100,00;;

