Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;64;122;6,14;0,41
De 5 a 9 anys;84;79;163;8,20;0,54
De 10 a 14 anys;79;78;157;7,90;0,52
De 15 a 19 anys;61;62;123;6,19;0,41
De 20 a 24 anys;27;46;73;3,67;0,24
De 25 a 29 anys;67;77;144;7,24;0,48
De 30 a 34 anys;61;104;165;8,30;0,55
De 35 a 39 anys;54;142;196;9,86;0,65
De 40 a 44 anys;58;105;163;8,20;0,54
De 45 a 49 anys;63;97;160;8,05;0,53
De 50 a 54 anys;64;82;146;7,34;0,49
De 55 a 59 anys;46;64;110;5,53;0,37
De 60 a 64 anys;34;66;100;5,03;0,33
De 65 a 69 anys;33;44;77;3,87;0,26
De 70 a 74 anys;13;26;39;1,96;0,13
De 75 a 79 anys;11;19;30;1,51;0,10
De 80 a 84 anys;..;..;12;0,60;0,04
85 anys o més;4;4;8;0,40;0,03
Total;819;1169;1988;100,00;6,61
%;41,20;58,80;100,00;;

