Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;315;271;586;2,94;0,35
De 5 a 9 años;446;406;852;4,28;0,51
De 10 a 14 años;429;399;828;4,15;0,49
De 15 a 20 años;456;471;927;4,65;0,55
De 20 a 24 años;780;796;1576;7,91;0,93
De 25 a 29 años;1039;1163;2202;11,05;1,31
De 30 a 34 años;1173;1258;2431;12,20;1,44
De 35 a 39 años;1096;1275;2371;11,90;1,41
De 40 a 44 años;1082;1264;2346;11,77;1,39
De 44 a 49 años;821;1036;1857;9,32;1,10
De 50 a 54 años;581;708;1289;6,47;0,76
De 55 a 59 años;374;546;920;4,62;0,55
De 60 a 64 años;235;396;631;3,17;0,37
De 65 a 69 años;139;247;386;1,94;0,23
De 70 a 74 años;101;206;307;1,54;0,18
De 75 a 79 años;79;115;194;0,97;0,12
De 80 a 84 años;31;92;123;0,62;0,07
85 años o más;33;69;102;0,51;0,06
Total;9210;10718;19928;100,00;11,82
%;46,22;53,78;100,00;;

