Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;2626;79,26;19,53
Manlleu;4876;188;5,67;3,86
Torelló;2185;147;4,44;6,73
Taradell;535;63;1,90;11,78
Roda de Ter;903;51;1,54;5,65
Tona;753;39;1,18;5,18
Centelles;470;38;1,15;8,09
Prats de Lluçanès;229;24;0,72;10,48
Balenyà;434;22;0,66;5,07
Sant Hipòlit de Voltregà;457;15;0,45;3,28
Seva;235;13;0,39;5,53
Masies de Voltregà, les;146;13;0,39;8,90
Sant Julià de Vilatorta;125;10;0,30;8,00
Sant Martí de Centelles;124;8;0,24;6,45
Calldetenes;150;8;0,24;5,33
Viladrau;90;6;0,18;6,67
Santa Eulàlia de Riuprimer;77;5;0,15;6,49
Olost;57;5;0,15;8,77
Masies de Roda, les;53;5;0,15;9,43
Sant Quirze de Besora;217;4;0,12;1,84
Montesquiu;111;4;0,12;3,60
Resto de municipios;1277;19;0,57;1,49
Osona;26950;3313;100,00;12,29

