Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;161;316;3,73;1,40
De 5 a 9 anys;217;220;437;5,15;1,93
De 10 a 14 anys;233;220;453;5,34;2,00
De 15 a 19 anys;188;175;363;4,28;1,60
De 20 a 24 anys;196;185;381;4,49;1,68
De 25 a 29 anys;182;196;378;4,46;1,67
De 30 a 34 anys;298;315;613;7,23;2,71
De 35 a 39 anys;405;448;853;10,06;3,77
De 40 a 44 anys;511;497;1008;11,89;4,46
De 45 a 49 anys;545;419;964;11,37;4,26
De 50 a 54 anys;519;343;862;10,17;3,81
De 55 a 59 anys;378;263;641;7,56;2,83
De 60 a 64 anys;244;161;405;4,78;1,79
De 65 a 69 anys;156;120;276;3,26;1,22
De 70 a 74 anys;118;126;244;2,88;1,08
De 75 a 79 anys;66;69;135;1,59;0,60
De 80 a 84 anys;49;39;88;1,04;0,39
85 anys o més;19;42;61;0,72;0,27
Total;4479;3999;8478;100,00;37,48
%;52,83;47,17;100,00;;

