Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c16&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;625;62,31;0,19
Castelldefels;14122;57;5,68;0,40
Badalona;34086;57;5,68;0,17
Hospitalet de Llobregat, l';59773;34;3,39;0,06
Sitges;7734;27;2,69;0,35
Gavà;5251;22;2,19;0,42
Sant Cugat del Vallès;12757;11;1,10;0,09
Tiana;439;9;0,90;2,05
Cerdanyola del Vallès;5444;9;0,90;0,17
Manresa;14202;9;0,90;0,06
Calella;3461;9;0,90;0,26
Montgat;1256;7;0,70;0,56
Alella;1156;7;0,70;0,61
Vilanova i la Geltrú;7584;6;0,60;0,08
Santa Coloma de Gramenet;24830;6;0,60;0,02
Mataró;20672;6;0,60;0,03
Malgrat de Mar;2345;6;0,60;0,26
Terrassa;29980;5;0,50;0,02
Sant Vicenç de Montalt;754;4;0,40;0,53
Sant Quirze del Vallès;1052;4;0,40;0,38
Sant Joan de Vilatorrada;978;4;0,40;0,41
Sant Adrià de Besòs;5690;4;0,40;0,07
Sabadell;27774;4;0,40;0,01
Moià;834;4;0,40;0,48
Montcada i Reixac;4844;4;0,40;0,08
Cornellà de Llobregat;13731;4;0,40;0,03
Resta de municipis;217821;59;5,88;0,03
Província: Barcelona;855403;1003;100,00;0,12

