Distribution by districts. 2023
Barcelona
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,1.792,1999,329
Eixample,71.273,2.108,2351,296
Sants-Montjuïc,45.904,840,937,183
Les Corts,13.253,236,263,178
Sarrià-Sant Gervasi,23.850,885,987,371
Gràcia,26.941,978,1091,363
Horta-Guinardó,32.409,466,520,144
Nou Barris,36.951,162,181,044
Sant Andreu,24.869,223,249,090
Sant Martí,54.790,1.276,1423,233
Total,384.660,8.966,10000,233

