Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;9;4,46;0,64
Distrito II;3793;41;20,30;1,08
Distrito III;4290;24;11,88;0,56
Distrito IV;1995;21;10,40;1,05
Distrito V;2868;33;16,34;1,15
Distrito VI;2727;40;19,80;1,47
Distrito VII;1120;10;4,95;0,89
Distrito VIII;1089;19;9,41;1,74
Distrito IX;103;..;..;..
Distrito X;220;4;1,98;1,82
Total;19615;202;100,00;1,03

