Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;1453;48,76;10,65
Santa Coloma de Farners;2912;573;19,23;19,68
Anglès;1299;375;12,58;28,87
Arbúcies;1572;176;5,91;11,20
Blanes;6847;97;3,26;1,42
Vilobí d'Onyar;335;55;1,85;16,42
Amer;293;42;1,41;14,33
Vidreres;1169;32;1,07;2,74
Maçanet de la Selva;1016;31;1,04;3,05
Cellera de Ter, la;183;30;1,01;16,39
Sils;836;27;0,91;3,23
Caldes de Malavella;761;18;0,60;2,37
Sant Hilari Sacalm;1180;15;0,50;1,27
Hostalric;611;14;0,47;2,29
Riudarenes;299;11;0,37;3,68
Tossa de Mar;1329;10;0,34;0,75
Riudellots de la Selva;270;9;0,30;3,33
Breda;385;7;0,23;1,82
Resta de municipis;710;5;0,17;0,70
Selva;35652;2980;100,00;8,36

