Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d404&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;27774;47;45,63;0,17
Terrassa;29980;18;17,48;0,06
Montcada i Reixac;4844;10;9,71;0,21
Sant Cugat del Vallès;12757;8;7,77;0,06
Cerdanyola del Vallès;5444;6;5,83;0,11
Barberà del Vallès;2642;4;3,88;0,15
Ripollet;4749;4;3,88;0,08
Resto de municipios;19441;6;5,83;0,03
Vallès Occidental;107631;103;100,00;0,10

