Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;182;204;386;42,56;1,18
Colombia;124;163;287;31,64;0,54
Ecuador;37;15;52;5,73;0,23
Argentina;21;28;49;5,40;0,19
Paraguay;11;18;29;3,20;0,19
Bolívia;9;19;28;3,09;0,12
Brasil;10;13;23;2,54;0,11
Perú;10;13;23;2,54;0,08
Uruguay;9;8;17;1,87;0,22
Chile;7;6;13;1,43;0,13
Total subcontinent;420;487;907;100,00;..

