Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;1941;16,47;9,39
Masnou, el;2573;849;7,20;33,00
Pineda de Mar;4070;825;7,00;20,27
Premià de Mar;3530;698;5,92;19,77
Calella;3461;688;5,84;19,88
Malgrat de Mar;2345;661;5,61;28,19
Tordera;1787;533;4,52;29,83
Vilassar de Mar;1532;498;4,23;32,51
Alella;1156;471;4,00;40,74
Sant Andreu de Llavaneres;1362;460;3,90;33,77
Arenys de Mar;1809;445;3,78;24,60
Montgat;1256;402;3,41;32,01
Cabrils;981;337;2,86;34,35
Sant Vicenç de Montalt;754;317;2,69;42,04
Premià de Dalt;972;294;2,49;30,25
Canet de Mar;1277;278;2,36;21,77
Santa Susanna;528;220;1,87;41,67
Palafolls;582;216;1,83;37,11
Teià;566;209;1,77;36,93
Argentona;699;203;1,72;29,04
Sant Pol de Mar;647;202;1,71;31,22
Caldes d'Estrac;515;166;1,41;32,23
Tiana;439;152;1,29;34,62
Arenys de Munt;677;147;1,25;21,71
Sant Cebrià de Vallalta;334;146;1,24;43,71
Vilassar de Dalt;576;141;1,20;24,48
Dosrius;292;123;1,04;42,12
Cabrera de Mar;321;121;1,03;37,69
Sant Iscle de Vallalta;129;33;0,28;25,58
Òrrius;22;10;0,08;45,45
Maresme;55864;11786;100,00;21,10

