Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;57;2,20;10,69
Distrito II;335;20;0,77;5,97
Distrito III;676;44;1,70;6,51
Distrito IV;2663;407;15,72;15,28
Distrito V;3112;451;17,42;14,49
Distrito VI;5278;747;28,85;14,15
Distrito VII;6823;390;15,06;5,72
Distrito VIII;5632;339;13,09;6,02
Distrito IX;2205;134;5,18;6,08
Total;27257;2589;100,00;9,50

