Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;629;62,96;2,05
Pobla de Segur, la;560;42;4,20;7,50
Oliana;324;36;3,60;11,11
Solsona;1438;28;2,80;1,95
Seu d'Urgell, la;1949;25;2,50;1,28
Balaguer;4280;20;2,00;0,47
Tremp;1086;14;1,40;1,29
Ponts;612;13;1,30;2,12
Agramunt;1022;12;1,20;1,17
Pont de Suert, el;424;11;1,10;2,59
Rosselló;518;9;0,90;1,74
Bellver de Cerdanya;203;9;0,90;4,43
Mollerussa;4505;8;0,80;0,18
Guissona;3968;8;0,80;0,20
Les;215;6;0,60;2,79
Vall de Boí, la;89;6;0,60;6,74
Avellanes i Santa Linya, les;27;6;0,60;22,22
Artesa de Segre;827;6;0,60;0,73
Tàrrega;4326;5;0,50;0,12
Soses;507;5;0,50;0,99
Coll de Nargó;55;5;0,50;9,09
Borges Blanques, les;999;5;0,50;0,50
Barbens;338;5;0,50;1,48
Almenar;431;5;0,50;1,16
Vielha e Mijaran;1279;4;0,40;0,31
Linyola;418;4;0,40;0,96
Resta de municipis;27242;73;7,31;0,27
Província: Lleida;88356;999;100,00;1,13

