Foreign population by age and sex. 2022
Selva
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,4,8,523,002
10-14 years,..,..,6,392,002
15-19 years,4,6,10,654,003
20-24 years,..,..,8,523,002
25-29 years,7,5,12,784,003
30-34 years,4,6,10,654,003
35-39 years,..,..,10,654,003
40-44 years,5,4,9,588,003
45-49 years,4,11,15,980,004
50-54 years,13,12,25,1634,007
55-59 years,4,5,9,588,003
60-64 years,8,7,15,980,004
65-69 years,..,..,6,392,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,79,153,10000,043
%,4837,5163,10000,,

