Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d326&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,10,704,131
District II,947,13,915,137
District III,357,10,704,280
District IV,264,..,..,..
District V,192,..,..,..
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,..,..,..
District IX,371,8,563,216
District X,2.305,96,6761,416
Total,5.980,142,10000,237

