Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,20;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;4,20;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;9;7,56;0,04
De 25 a 29 años;9;8;17;14,29;0,08
De 30 a 34 años;4;8;12;10,08;0,05
De 35 a 39 años;..;..;7;5,88;0,03
De 40 a 44 años;..;..;5;4,20;0,02
De 44 a 49 años;15;5;20;16,81;0,09
De 50 a 54 años;..;..;11;9,24;0,05
De 55 a 59 años;11;4;15;12,61;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,36;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;49;119;100,00;0,53
%;58,82;41,18;100,00;;

