Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,01;0,03
De 5 a 9 anys;..;..;7;4,22;0,05
De 10 a 14 anys;..;..;6;3,61;0,04
De 15 a 19 anys;..;..;5;3,01;0,03
De 20 a 24 anys;14;14;28;16,87;0,19
De 25 a 29 anys;9;10;19;11,45;0,13
De 30 a 34 anys;9;13;22;13,25;0,15
De 35 a 39 anys;7;12;19;11,45;0,13
De 40 a 44 anys;7;12;19;11,45;0,13
De 45 a 49 anys;..;..;9;5,42;0,06
De 50 a 54 anys;..;..;11;6,63;0,07
De 55 a 59 anys;..;..;7;4,22;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;88;166;100,00;1,11
%;46,99;53,01;100,00;;

