Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,03;1,78
De 5 a 9 anys;..;..;9;3,63;1,60
De 10 a 14 anys;..;..;9;3,63;1,60
De 15 a 19 anys;4;8;12;4,84;2,14
De 20 a 24 anys;..;..;9;3,63;1,60
De 25 a 29 anys;9;6;15;6,05;2,67
De 30 a 34 anys;11;19;30;12,10;5,35
De 35 a 39 anys;13;15;28;11,29;4,99
De 40 a 44 anys;7;18;25;10,08;4,46
De 45 a 49 anys;18;16;34;13,71;6,06
De 50 a 54 anys;15;11;26;10,48;4,63
De 55 a 59 anys;7;6;13;5,24;2,32
De 60 a 64 anys;7;8;15;6,05;2,67
De 65 a 69 anys;..;..;7;2,82;1,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;137;248;100,00;44,21
%;44,76;55,24;100,00;;

