Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;160;341;2,63;0,05
De 5 a 9 años;116;145;261;2,01;0,03
De 10 a 14 años;105;121;226;1,74;0,03
De 15 a 20 años;300;350;650;5,01;0,09
De 20 a 24 años;562;798;1360;10,48;0,18
De 25 a 29 años;740;1126;1866;14,38;0,25
De 30 a 34 años;671;1277;1948;15,01;0,26
De 35 a 39 años;750;1311;2061;15,88;0,27
De 40 a 44 años;550;1051;1601;12,34;0,21
De 44 a 49 años;309;650;959;7,39;0,13
De 50 a 54 años;200;507;707;5,45;0,09
De 55 a 59 años;119;353;472;3,64;0,06
De 60 a 64 años;61;246;307;2,37;0,04
De 65 a 69 años;23;108;131;1,01;0,02
De 70 a 74 años;16;41;57;0,44;<0,01
De 75 a 79 años;5;12;17;0,13;<0,01
De 80 a 84 años;..;..;10;0,08;<0,01
85 años o más;..;..;..;..;..
Total;4711;8266;12977;100,00;1,72
%;36,30;63,70;100,00;;

