Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,37;<0,01
De 5 a 9 años;8;5;13;3,55;<0,01
De 10 a 14 años;..;..;4;1,09;<0,01
De 15 a 20 años;..;..;7;1,91;<0,01
De 20 a 24 años;10;12;22;6,01;0,01
De 25 a 29 años;18;31;49;13,39;0,03
De 30 a 34 años;22;35;57;15,57;0,04
De 35 a 39 años;19;38;57;15,57;0,04
De 40 a 44 años;20;39;59;16,12;0,04
De 44 a 49 años;13;20;33;9,02;0,02
De 50 a 54 años;6;11;17;4,64;0,01
De 55 a 59 años;7;10;17;4,64;0,01
De 60 a 64 años;..;..;12;3,28;<0,01
De 65 a 69 años;..;..;5;1,37;<0,01
De 70 a 74 años;..;..;5;1,37;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;231;366;100,00;0,23
%;36,89;63,11;100,00;;

