Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;88;188;3,33;0,83
De 5 a 9 años;97;100;197;3,49;0,87
De 10 a 14 años;86;83;169;2,99;0,75
De 15 a 20 años;111;130;241;4,27;1,07
De 20 a 24 años;173;239;412;7,30;1,82
De 25 a 29 años;250;304;554;9,81;2,45
De 30 a 34 años;305;362;667;11,81;2,95
De 35 a 39 años;301;425;726;12,86;3,21
De 40 a 44 años;298;378;676;11,97;2,99
De 44 a 49 años;259;312;571;10,11;2,52
De 50 a 54 años;155;215;370;6,55;1,64
De 55 a 59 años;120;173;293;5,19;1,30
De 60 a 64 años;75;93;168;2,98;0,74
De 65 a 69 años;56;84;140;2,48;0,62
De 70 a 74 años;51;81;132;2,34;0,58
De 75 a 79 años;41;42;83;1,47;0,37
De 80 a 84 años;8;25;33;0,58;0,15
85 años o más;5;22;27;0,48;0,12
Total;2491;3156;5647;100,00;24,96
%;44,11;55,89;100,00;;

